

Alice Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118871
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kelly
Married Surname	Rogers
Gender	Female
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Dec 1828
Witnesses	Louis Marchese; Matthew Corrin
Register	Marriages 1827 - 1848, Page 9, Entry 2
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118871&Relationship=Witness_1
Witnessed By	Matthew Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118871&Relationship=Witness_2
Married To	Ferdinand Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118871&Relationship=Groom



