

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Waterloo Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1845
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Jun 1845
Register	Baptisms 1844 -1846, Page 199, Entry 1589
Source	LDS Film 93884
Parent Of	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185124&Relationship=Baptised
Married To	Mary Jane Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185124&Relationship=2ndParent



