

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051574
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jul 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 192, Entry 949
Source	LDS Film 1656197
Witnessed Marriage Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051574&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051574&Relationship=Bride



