

James Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057256
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hood
Gender	Male
Abode	Lydia Ann St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 220
Source	LDS Film 93833
Parent Of	Charles Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057256&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057256&Relationship=2ndParent



