

Gilbert [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044767
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	[unnamed]
Gender	Male
Abode	New Bird St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth [unknown]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044767&Relationship=2ndParent



