

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Aug 1839
Status	Bachelor
Witnesses	James Sharratt; Sarah Sharratt
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 38
Source	LDS Film 1468981
Witnessed By	James Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120448&Relationship=Witness_1
Witnessed By	Sarah Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120448&Relationship=Witness_2
Married To	Mary Kempton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120448&Relationship=Bride



