

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 3, Entry 471
Source	LDS Film 1068891
Married To	Sarah Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027490&Relationship=Bride



