

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Lane
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1808
Date Of Death	15 Jun 1808
Age At Death	6 years and 6 months
Age At Death (Months)	6
Age At Death (Years)	6
Register	Burials 1808, Page 1, Entry 142
Source	LDS Film 1656377
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056864&Relationship=1stParent



