

Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242085
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grace
Gender	Male
Abode	Bootle Cum Linacre
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 269, Entry 2152
Source	LDS Film 93887
Parent Of	Joseph Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242085&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242085&Relationship=2ndParent



