

Ann Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243022
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mitchell
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Hornby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1857
Register	Baptisms 1856 - 1857, Page 387, Entry 3089
Source	LDS Film 93887
Parent Of	Catherine Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243022&Relationship=Baptised
Married To	Edward Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243022&Relationship=1stParent



