

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jun 1803
Date Of Child's Death	30 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 19
Source	LDS Film 1647560
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095265&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095265&Relationship=2ndParent



