

Samuel Skermer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077102
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skermer
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1848
Witnesses	Samuel Skermer; Ann Simcock
Marriage Type	Banns
Marrying Minister	John Green
Notes	[No occupation stated from groom's father. No father stated for bride. Bride signed as Anne]
Register	Marriages 1848 - 1854, Page 3, Entry 5
Source	LDS Film 2147914
Witnessed Marriage Of	William John Branson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077102&Relationship=Groom
Witnessed Marriage Of	Ann Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077102&Relationship=Bride



