

Joseph Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slater
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Mile End
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 230, Entry 1836
Source	LDS Film 93887
Parent	Joseph Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238528&Relationship=1stParent
Parent	Mary Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238528&Relationship=2ndParent



