

James Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187954
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hignett
Gender	Male
Abode	Hodson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 74, Entry 587
Source	LDS Film 93885
Parent Of	Elizabeth Surrey Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187954&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187954&Relationship=2ndParent



