

Peter Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186426
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jevons
Gender	Male
Abode	Trueman St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1845
Register	Baptisms 1844 -1846, Page 362, Entry 2891
Source	LDS Film 93884
Parent Of	Emily Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186426&Relationship=2ndParent



