

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Sun St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1858
Register	Baptisms 1858 - 1859, Page 31, Entry 243
Source	LDS Film 1656561
Parent Of	Mary Emma King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245253&Relationship=2ndParent



