

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1848, Page 362, Entry 2891
Source	LDS Film 93885
Parent Of	Francis Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194444&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194444&Relationship=2ndParent



