

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117746
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Saint Anne Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825 - 1826, Page 123, Entry 981
Source	LDS 1656419
Parent Of	Charles Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117746&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117746&Relationship=2ndParent



