

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Gender	Male
Abode	Gibraltar Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 100, Entry 800
Source	LDS Film 1656423
Parent Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168629&Relationship=Baptised
Married To	Mary Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168629&Relationship=2ndParent



