

Margaret Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160429
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnstone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilders Gardens
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Oct 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 8, Entry 2288
Source	LDS Film 1068892
Parent	John Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160429&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160429&Relationship=2ndParent



