

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Gloucester Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 84, Entry 667
Source	LDS Film 1656423
Parent Of	Fanny Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168496&Relationship=2ndParent



