

William Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzsimmons
Gender	Male
Abode	112 Pitt Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1853
Occupation (As Documented)	Railway Clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Date Of Child's Birth	17 Aug 1853
Register	Baptisms 1853 - 1874, Page 4, Entry 28
Source	LDS Film 1545923
Parent Of	Edward Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297463&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297463&Relationship=2ndParent



