

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021010
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1824
Witnesses	W. Maybrick; Wm. Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 105, Entry 315
Source	LDS Film 93918
Witnessed Marriage Of	John Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021010&Relationship=Groom
Witnessed Marriage Of	Mary Knutsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021010&Relationship=Bride



