

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052992
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1818
Witnesses	Robert Norris; James Taylor
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 3, Entry 7
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052992&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052992&Relationship=Bride



