

William Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barry
Gender	Male
Abode	Cunliffe Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 390, Entry 3115
Source	LDS Film 2045907
Parent Of	Joseph Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147991&Relationship=2ndParent



