

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	4 Nov 1836
Baptising Minister	R. Leicester
Notes	Illegitimate Child
Register	Baptisms 1826 - 1845, Page 40, Entry 319
Source	LDS Film 2147929
Parent	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287747&Relationship=1stParent



