

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Walsh; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 131, Entry 392
Source	LDS Film 93918
Witnessed By	Robt. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058924&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058924&Relationship=Witness_2
Married To	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058924&Relationship=Bride



