

John Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nott
Gender	Male
Abode	Paul St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1842
Register	Baptisms 1841 - 1842, Page 242, Entry 1929
Source	LDS Film 2045907
Parent Of	William Henry Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174123&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174123&Relationship=2ndParent



