

Robert Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139948
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Milk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1832
Baptising Minister	John Tobin Off. Minister
Register	Baptisms 1832 - 1833, Page 53, Entry 420
Source	LDS Film 1656421
Parent	Robert Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139948&Relationship=1stParent
Parent	Mary Ann Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139948&Relationship=2ndParent



