

John Malloy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malloy?
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1817
Witnesses	John Malloy?; Alice Bradley, (X)
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 142, Entry 426
Source	LDS Film 1656197
Witnessed Marriage Of	John Roach Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015884&Relationship=Groom
Witnessed Marriage Of	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015884&Relationship=Bride



