

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Mar 1826
Witnesses	George Watson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 71, Entry 210
Source	LDS Film 1647985
Witnessed By	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071474&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071474&Relationship=Witness_2
Married To	Sarah Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071474&Relationship=Bride



