

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Aug 1824
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 64, Entry 506
Source	LDS Film 1656373
Parent	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109725&Relationship=1stParent
Parent	Mary Anne Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109725&Relationship=2ndParent



