

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034827
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hossack; Ellen Bell
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 275, Entry 823
Source	LDS Film 94018
Witnessed By	John Hossack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034827&Relationship=Witness_1
Witnessed By	Ellen Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034827&Relationship=Witness_2
Married To	Jane Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034827&Relationship=Bride



