

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Dry Dock
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jan 1799
Register	Burials 1799, Page 17, Entry 14
Source	LDS Film 93833
Parent Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049374&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049374&Relationship=2ndParent



