

Sarah Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425120
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ainsworth
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 86, Entry 678
Source	LDS Film 1468980
Parent Of	Jane Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425120&Relationship=Baptised
Married To	Robert Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425120&Relationship=1stParent



