

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	28 Nov 1800
Age At Death	21 Months
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1798 - 1813, Page 10, Entry 2
Source	LDS Film 1546062
Parent	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091337&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091337&Relationship=2ndParent



