

Joseph Wright Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127978
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wright
Surname	Whitby
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Back Blake Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Notes	See No. 384 [in left margin]
Register	Baptisms 1828 - 1829, Page 46, Entry 364
Source	LDS Film 93877
Parent	Robert Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127978&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127978&Relationship=2ndParent



