

Thomas Tootall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tootall
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Feb 1795
Date Of Death	7 Feb 1795
Age At Death	84
Age At Death (Years)	84
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 22, Entry 1
Source	LDS Film 1647560
Parent	Peter Tootall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094242&Relationship=1stParent



