

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067791
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Witnesses	Willm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 206, Entry 25
Source	LDS Film 1656574
Witnessed Marriage Of	Jacob Higman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067791&Relationship=Groom
Witnessed Marriage Of	Jane Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067791&Relationship=Bride



