

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050699
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1799
Witnesses	Henry Hesketh; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Jno. Willan off. Minister
Register	Marriages 1797 - 1801, Page 73, Entry 2854
Source	LDS Film 1656150
Witnessed Marriage Of	David Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050699&Relationship=Groom
Witnessed Marriage Of	Mary Maleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050699&Relationship=Bride



