

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	New Johnston St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 161, Entry 1281
Source	LDS Film 1656378
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085683&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085683&Relationship=2ndParent



