

William Pendred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendred
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 158, Entry 61
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067440&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067440&Relationship=Witness_2
Married To	Ann Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067440&Relationship=Bride



