

Letitia Emma Dobinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231902
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Middle or Other Names	Emma
Surname	Dobinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Gt Nelson St North
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 227, Entry 1816
Source	LDS Film 93886
Parent	John Martindale Dobinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231902&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231902&Relationship=2ndParent



