

John Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateman
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1846
Witnesses	John Bateman; Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 165, Entry 329
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042016&Relationship=Groom
Witnessed Marriage Of	Ann Jarrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042016&Relationship=Bride



