

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004521
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Moor St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 113, Entry 1
Source	LDS Film 1656376
Parent Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004521&Relationship=Deceased



