

John Dickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickman
Gender	Male
Abode	11 York Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Oct 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Age At Marriage	27
Status	Bachelor
Witnesses	John Tilston; James Sewell
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 145, Entry 290
Source	LDS Film 1656019
Witnessed By	John Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087349&Relationship=Witness_1
Witnessed By	James Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087349&Relationship=Witness_2
Married To	Alice Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087349&Relationship=Bride



