

Jane Boles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078910
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boles
Married Surname	Chiffers
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Marlborough St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1851
Minor Or Full	Full
Status	Widow
Witnesses	John Smedley, (X); Emma Marsden, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 201, Entry 402
Source	LDS Film 1656510
Witnessed By	John Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078910&Relationship=Witness_1
Witnessed By	Emma Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078910&Relationship=Witness_2
Married To	John Chiffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078910&Relationship=Groom



