

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101160
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Midgell Street
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1823, Page 212, Entry 338
Source	LDS Film 93834
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101160&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101160&Relationship=2ndParent



