

Robert Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Godfrey
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Magazines Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 38, Entry 304
Source	LDS Film 1656422
Parent	William Benjamin Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461650&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461650&Relationship=2ndParent



