

William Gabriel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059446
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gabriel
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1830
Witnesses	Wm. Gabriel; Catherine Gabriel, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 305, Entry 913
Source	LDS Film 93918
Witnessed Marriage Of	Arthur Anker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059446&Relationship=Groom
Witnessed Marriage Of	Mary Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059446&Relationship=Bride



