

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1856
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 245, Entry 1954
Source	LDS Film 93887
Parent Of	Mary Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238646&Relationship=Baptised
Married To	Mary Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238646&Relationship=2ndParent



