

Francis Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046344
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lowndes
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Oct 1794
Date Of Spouse's Death	5 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 7
Source	LDS Film 1656373
Married To	Sarah Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046344&Relationship=Deceased



