

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Linden Terrace
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	21
Status	Bachelor
Witnesses	Peter Mc Intyre; Elizabeth Welch
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 126, Entry 251
Source	LDS Film 2147914
Witnessed By	Peter McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086212&Relationship=Witness_1
Witnessed By	Elizabeth Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086212&Relationship=Witness_2
Married To	Margaret McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086212&Relationship=Bride



