

Benjamin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103101
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Roberts
Gender	Male
Abode	London Rd
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3341
Source	LDS Film 560881
Parent Of	Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103101&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103101&Relationship=2ndParent



