

George Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103315
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Holt
Parent's Occupation (As Documented)	Glass Dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Male
Abode	Paradise St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 148, Entry 1184
Source	LDS Film 1656418
Parent	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103315&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103315&Relationship=2ndParent



