

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1821 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Date Of Child's Birth	1 Apr 1821
Register	Baptisms 1814 - 1905, Page 5, Entry 82
Source	LDS Film 1595373
Parent Of	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100817&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100817&Relationship=2ndParent



