

Isaac Eldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005032
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Eldridge
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Brown?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 208, Entry 176
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005032&Relationship=Witness_1
Witnessed By	John Brown?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005032&Relationship=Witness_2
Married To	Catharine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005032&Relationship=Bride



