

Joseph Chalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chalton
Gender	Male
Abode	Cheapside
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1813
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1814, Page 17, Entry 133
Source	LDS Film 1656377
Parent Of	Robert Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080781&Relationship=2ndParent



