

Halsall Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080987
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Latham
Parent's Occupation (As Documented)	Clerk in the Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	St Paul's Square
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1813
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 - 1814, Page 43, Entry 339
Source	LDS Film 1656377
Parent	Halsall Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080987&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080987&Relationship=2ndParent



