

Margaret Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135750
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Russell
Spouse's Occupation (As Documented)	Glover
Spouse's Occupation (Standardised)	Glover
Gender	Female
Abode	Paradise St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Register	Baptisms 1830 - 1831, Page 53, Entry 420
Source	LDS Film 93878
Parent Of	Margaret Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135750&Relationship=Baptised
Married To	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135750&Relationship=1stParent



