

Daniel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111105
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Moore
Gender	Male
Abode	Hanley Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9232
Source	LDS Film 560881
Parent Of	Ann J. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111105&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111105&Relationship=2ndParent



