

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080415
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Communtation Row
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jun 1813
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 256
Source	LDS Film 1068890
Parent	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080415&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080415&Relationship=2ndParent



