

Joseph Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043924
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleetwood
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1856
Witnesses	James Kitchen; Joseph Fleetwood
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 193, Entry 385
Source	LDS Film 1656375
Witnessed Marriage Of	Miles Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043924&Relationship=Groom
Witnessed Marriage Of	Agnes Ellen Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043924&Relationship=Bride



