

Philip Elias Perworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294252
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Elias
Surname	Perworth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St.
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Nov 1846
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 41, Entry 326
Source	LDS Film 2147909
Parent	Philip Perworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294252&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294252&Relationship=2ndParent



